INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1,1,2010/9/12,0:0:35,2010/9/11,16:0:35,37.753010,N,122.382591,W,-1.744537,0.000000
2,1,2010/9/12,0:0:40,2010/9/11,16:0:40,37.753010,N,122.382576,W,-2.769531,0.036000
3,1,2010/9/12,0:0:45,2010/9/11,16:0:45,37.753002,N,122.382584,W,-1.888184,0.252000
4,1,2010/9/12,0:0:50,2010/9/11,16:0:50,37.752998,N,122.382591,W,-2.905579,0.252000
5,1,2010/9/12,0:0:55,2010/9/11,16:0:55,37.752995,N,122.382584,W,-3.799683,0.072000
6,1,2010/9/12,0:1:0,2010/9/11,16:1:0,37.752991,N,122.382584,W,-3.942078,0.000000
7,1,2010/9/12,0:1:5,2010/9/11,16:1:5,37.752991,N,122.382584,W,-3.929138,0.252000
8,1,2010/9/12,0:1:10,2010/9/11,16:1:10,37.752987,N,122.382591,W,-3.994812,0.180000
9,1,2010/9/12,0:1:15,2010/9/11,16:1:15,37.752987,N,122.382591,W,-4.074097,0.396000
10,1,2010/9/12,0:1:20,2010/9/11,16:1:20,37.752987,N,122.382591,W,-4.048096,1.044000
11,1,2010/9/12,0:1:25,2010/9/11,16:1:25,37.752995,N,122.382591,W,-5.789185,0.216000
12,1,2010/9/12,0:1:30,2010/9/11,16:1:30,37.752995,N,122.382591,W,-6.039795,0.000000
13,1,2010/9/12,0:1:35,2010/9/11,16:1:35,37.752998,N,122.382591,W,-5.977417,0.396000
14,1,2010/9/12,0:1:40,2010/9/11,16:1:40,37.752998,N,122.382591,W,-5.969116,0.540000
15,1,2010/9/12,0:1:45,2010/9/11,16:1:45,37.752998,N,122.382591,W,-5.973877,0.288000
16,1,2010/9/12,0:1:50,2010/9/11,16:1:50,37.752998,N,122.382591,W,-5.972778,0.180000
17,1,2010/9/12,0:1:55,2010/9/11,16:1:55,37.752998,N,122.382591,W,-5.982666,0.144000
18,1,2010/9/12,0:2:0,2010/9/11,16:2:0,37.752998,N,122.382591,W,-5.991089,1.080000
19,1,2010/9/12,0:2:5,2010/9/11,16:2:5,37.753006,N,122.382584,W,-6.920288,0.324000
20,1,2010/9/12,0:2:10,2010/9/11,16:2:10,37.753006,N,122.382591,W,-6.764038,0.684000
21,1,2010/9/12,0:2:15,2010/9/11,16:2:15,37.753006,N,122.382584,W,-6.663330,1.188000
22,1,2010/9/12,0:2:20,2010/9/11,16:2:20,37.753025,N,122.382584,W,-7.200317,0.432000
23,1,2010/9/12,0:2:25,2010/9/11,16:2:25,37.753029,N,122.382584,W,-7.551147,0.216000
